"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
HEDRPNPF770,RP-NPF770,"High Capacity 32.6Wh 4400mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",34,#798295042057,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPNPF970,RP-NPF970,"High Capacity 48.8Wh 6600mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",40,#798295042064,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPVBD78,RP-VBD78,"57Wh 7800mAh DV Battery Pack for Panasonic - Li-Ion 7.4V (VBR)",64,#712323920131,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDUNIX0B,UNIX-0B,"V-Lock Mount Professional Cine Battery Plate",105,#712323920629,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX0BL,UNIX-0BL,"Professional Cine Battery V-Mount Plate",114,#712323920636,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX12V,UNIX-12V,"Professional Cine Battery V-Mount Plate",77,#712323920209,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX1B4,UNIX-1B4,"Professional Cine Battery V-Mount Plate",119,#712323920285,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX4X,UNIX-4X,"Professional Cine Battery V-Mount Plate",81,#712323920612,"Batteries and Power Supplies","Battery Mounts"
HEDUNIX7V2,UNIX-7V2,"Professional Cine Battery V-Mount Plate",77,#712323920278,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXBM,UNIX-BM,"Professional Cine Battery V-Mount Plate",100,#712323920049,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXDC,UNIX-DC,"Professional Cine Battery V-Mount Plate",81,#712323920216,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXFW50,UNIX-FW50,"Professional Cine Battery V-Mount Plate",85,#712323920667,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXFX9,UNIX-FX9,"Professional Cine Battery V-Mount Plate",91,#736530981488,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXII,"Adaptor plateUSB Output3 x D-Tap","Adaptor plateUSB Output3 x D-Tap",71,#736530981471,-,-
HEDUNIXLPE6,UNIX-LPE6,"Professional Cine Battery V-Mount Plate",85,#712323920674,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXSO,UNIX-SO,"Professional Cine Battery V-Mount Plate",81,#712323920582,"Batteries and Power Supplies","Battery Mounts"
HEDUNIXURSA,UNIX-URSA,"Professional Cine Battery V-Mount Plate",85,#736530981440,"Batteries and Power Supplies","Battery Mounts"
HEDRPDBLN1,RP-DBLN1,"DV Battery Charger Plate - Olympus: BLN-1",3,#712323919883,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP511,RP-DBP511,"DV Battery Charger Plate - Canon: BP-508/511/522/535",3,#712323919784,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP808,RP-DBP808,"DV Battery Charger Plate - Canon: BP-808/BP-819/BP-827",3,#712323919807,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP975,RP-DBP975,"DV Battery Charger Plate - Canon: BP-970. BP-975",3,#712323919791,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBPU,RP-DBPU,"DV Battery Charger Plate - Sony: BP-U30 BP-U60",3,#712323920391,"Batteries and Power Supplies","Battery Accessories"
HEDRPDC150A,"Dual LCD Battery Charger - Gold Mount","Dual LCD Battery Charger - Gold Mount",214,#736530980801,-,-
HEDRPDC150V,HD-DC150V,"Intelligent Digital Dual LCD Battery Charger for V-Mount Batteries",222,#736530981532,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC200A,"Quad Battery Charger - Gold Mount","Quad Battery Charger - Gold Mount",341,#736530981655,-,-
HEDRPDBLH7,RP-DBLH7,"Plate for Panasonic DMW-BLE9",3,#712323920483,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLF19,RP-DBLF19,"DV Battery Charger Plate - Panasonic: EN-EL15",3,#712323919975,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLH1,RP-DBLH1,"Plate for Olympus BLH-1",3,#712323920568,"Batteries and Power Supplies","Battery Accessories"
HEDRPCD65W,RPC-D65W,"RPC-D65W USB-C LCD Cable",9,#0736530981150,-,-
HEDRPDBLC12,RP-DBLC12,"Plate for Panasonic DMW-BLC12",3,#712323920469,"Batteries and Power Supplies","Battery Accessories"
HEDRPBPA60,RP-BPA60,"Plate for Canon BPA-60",3,#736530981662,"Batteries and Power Supplies","Battery Accessories"
HEDPROBANK2L,PROBANK-2L,"Intelligent Digital Dual Battery Charger system",786,#736530980771,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2M,PROBANK-2M,"Intelligent Digital Dual Battery Charger system",686,#736530980764,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2S,PROBANK-2S,"Intelligent Digital Dual Battery Charger system",541,#736530980757,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2XL,PROBANK-2XL,"Intelligent Digital Dual Battery Charger system",1032,#736530980788,"Batteries and Power Supplies","Battery | Charger Kits"
HEDRODCLAMP,"ROD CLAMP","15mm RailBlock Rod Clamp",19,#736530981426,"Batteries and Power Supplies","Battery Accessories"
HEDRPBLJ31,RP-BLJ31,"DV Battery Charger Plate - Panasonic: DMW-BLJ31",3,#736530981631,"Batteries and Power Supplies","Battery Accessories"
HEDRPBLK22,RP-BLK22,"Plate for Panasonic DMW-BLK22",3,#736530981624,"Batteries and Power Supplies","Battery Accessories"
HEDHOLDIISYSTEM,"HOLD II SYSTEM","15mm Rod Cheese Plate",48,#736530981464,"Batteries and Power Supplies","Battery Accessories"
HEDMEGABANK4L,MEGABANK-4L,"Intelligent Digital Quad Battery Charger system with four V-Mount Batteries",1499,#736530980870,"Batteries and Power Supplies","Battery Chargers"
HEDMEGABANK4M,MEGABANK-4M,"Intelligent Digital Quad Battery Charger system",1272,#736530980863,"Batteries and Power Supplies","Battery | Charger Kits"
HEDMEGABANK4S,MEGABANK-4S,"Intelligent Digital Quad Battery Charger system",999,#736530980856,"Batteries and Power Supplies","Battery | Charger Kits"
HEDNEROL,"NERO L","14.8V 195WH / 13AH High Load 13A Cine Pro V-Mount Battery Pack with D-TAP and USB Output",305,#798295042101,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROLX,"NERO LX","High Load 13A Cine 14.8V 195WH / 13AH Pro V-Mount Battery Pack with D-Tap and USB Output for RED &amp; ARRI Cameras",377,#736530980733,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROM,"NERO M","13A 14.8V 150WH / 10400AH High Load Pro V-Mount Battery Pack with D-Tap and USB Output",250,#712323920605,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROMX,"NERO MX","Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",314,#736530980726,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROS,"NERO S","98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output",178,#712323920650,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROSX,"NERO SX","Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",250,#736530980719,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROXL,"NERO XL","13A 14.8V 150WH / 10400AH High Load Pro V-Mount Battery Pack with D-Tap and USB Output",432,#736530980900,"Batteries and Power Supplies","V-Mount Batteries"
HEDNINAL,"NINA L","Mini V-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",314,#736530980689,"Batteries and Power Supplies","V-Mount Batteries"
HEDNINALG,"NINA LG","Mini Gold-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",314,#736530981129,"Batteries and Power Supplies","Gold Mount Batteries"
HEDNINAM,"NINA M","Mini V-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",250,#736530980832,"Batteries and Power Supplies","V-Mount Batteries"
HEDHBPNPF,HBP-NPF,"V-lock DV NP-F battery converter power adapter plate",40,#798295042248,"Batteries and Power Supplies",Power
HEDHOLDII,"HOLD II","Cheese Plate",34,#736530981457,"Batteries and Power Supplies","Battery Accessories"
HEDGIGABANK,GIGABANK,"Intelligent Digital Quad Battery Charger system",1952,#736530980887,"Batteries and Power Supplies","Battery | Charger Kits"
HEDFIREBAGM,FIREBAG-M,"Medium Size Li-Ion Battery Safe Bag",9,#736530981594,"Batteries and Power Supplies","Battery Accessories"
HEDFZ100,HED-FZ100,"Ultra-high capacity 14.4Wh 2000mAh Lithium-Ion battery for Sony Alpha DSLR and mirrorless cameras",40,#736530981679,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDFIREBAGL,FIREBAG-L,"Large Size Li-Ion Battery Safe Bag",14,#736530981563,"Batteries and Power Supplies","Battery Accessories"
HEDA60,HED-A60,"Professional 96.5Wh / 6700mAh Battery Pack for CANON HD Camcorders",195,#736530981105,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDBP75D,HED-BP75D,"Professional 75Wh / 5200mAh Pro Battery Pack for SONY HD Camcorders",177,#712323920230,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDBP95D,HED-BP95D,"Professional 96.5Wh / 6700mAh Pro Battery Pack for SONY HD Camcorders",204,#712323920544,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDDC10,"D-Tap Battery Charger - USB-C Out","D-Tap Battery Charger - USB-C Out",50,#736530981112,-,-
